2023-09-12 05:00:00+00:00,InfoPlusVTBT,,10
2023-09-12 07:00:00+00:00,InfoPlusVTBT,,17
2023-09-12 08:00:00+00:00,InfoPlusVTBT,,1
2023-09-12 09:00:00+00:00,InfoPlusVTBT,,4
2023-09-12 11:00:00+00:00,InfoPlusVTBT,,1
2023-09-12 13:00:00+00:00,InfoPlusVTBT,,18
2023-09-12 14:00:00+00:00,InfoPlusVTBT,,19
2023-09-12 15:00:00+00:00,InfoPlusVTBT,,12
2023-09-12 16:00:00+00:00,InfoPlusVTBT,,7
2023-09-12 17:00:00+00:00,InfoPlusVTBT,,8
2023-09-12 18:00:00+00:00,InfoPlusVTBT,,11
2023-09-12 19:00:00+00:00,InfoPlusVTBT,,2
2023-09-13 00:00:00+00:00,InfoPlusVTBT,,6
2023-09-13 01:00:00+00:00,InfoPlusVTBT,,4
