2023-09-15 02:00:00+00:00,InfoPlusRIT,,317
2023-09-15 03:00:00+00:00,InfoPlusRIT,,1056
2023-09-15 04:00:00+00:00,InfoPlusRIT,,2773
2023-09-15 05:00:00+00:00,InfoPlusRIT,,3477
2023-09-15 06:00:00+00:00,InfoPlusRIT,,4112
2023-09-15 07:00:00+00:00,InfoPlusRIT,,4043
2023-09-15 08:00:00+00:00,InfoPlusRIT,,4513
2023-09-15 09:00:00+00:00,InfoPlusRIT,,3906
2023-09-15 10:00:00+00:00,InfoPlusRIT,,5102
2023-09-15 11:00:00+00:00,InfoPlusRIT,,4906
2023-09-15 12:00:00+00:00,InfoPlusRIT,,4590
2023-09-15 13:00:00+00:00,InfoPlusRIT,,5072
2023-09-15 14:00:00+00:00,InfoPlusRIT,,4772
2023-09-15 15:00:00+00:00,InfoPlusRIT,,4488
2023-09-15 16:00:00+00:00,InfoPlusRIT,,4134
2023-09-15 17:00:00+00:00,InfoPlusRIT,,3510
2023-09-15 18:00:00+00:00,InfoPlusRIT,,2959
2023-09-15 19:00:00+00:00,InfoPlusRIT,,2460
2023-09-15 20:00:00+00:00,InfoPlusRIT,,2275
2023-09-15 21:00:00+00:00,InfoPlusRIT,,2202
2023-09-15 22:00:00+00:00,InfoPlusRIT,,1615
2023-09-15 23:00:00+00:00,InfoPlusRIT,,577
2023-09-16 00:00:00+00:00,InfoPlusRIT,,280
2023-09-16 01:00:00+00:00,InfoPlusRIT,,235
