2023-09-01 02:00:00+00:00,KV6posinfo,,7055
2023-09-01 03:00:00+00:00,KV6posinfo,,18041
2023-09-01 04:00:00+00:00,KV6posinfo,,25739
2023-09-01 05:00:00+00:00,KV6posinfo,,27824
2023-09-01 06:00:00+00:00,KV6posinfo,,28403
2023-09-01 07:00:00+00:00,KV6posinfo,,27960
2023-09-01 08:00:00+00:00,KV6posinfo,,27635
2023-09-01 09:00:00+00:00,KV6posinfo,,27897
2023-09-01 10:00:00+00:00,KV6posinfo,,27728
2023-09-01 11:00:00+00:00,KV6posinfo,,27698
2023-09-01 12:00:00+00:00,KV6posinfo,,27914
2023-09-01 13:00:00+00:00,KV6posinfo,,28144
2023-09-01 14:00:00+00:00,KV6posinfo,,28588
2023-09-01 15:00:00+00:00,KV6posinfo,,28251
2023-09-01 16:00:00+00:00,KV6posinfo,,27382
2023-09-01 17:00:00+00:00,KV6posinfo,,26054
2023-09-01 18:00:00+00:00,KV6posinfo,,25411
2023-09-01 19:00:00+00:00,KV6posinfo,,24911
2023-09-01 20:00:00+00:00,KV6posinfo,,24396
2023-09-01 21:00:00+00:00,KV6posinfo,,24287
2023-09-01 22:00:00+00:00,KV6posinfo,,22133
2023-09-01 23:00:00+00:00,KV6posinfo,,14057
2023-09-02 00:00:00+00:00,KV6posinfo,,8457
2023-09-02 01:00:00+00:00,KV6posinfo,,7357
