2023-09-08 02:00:00+00:00,ArNuRIT,,83
2023-09-08 03:00:00+00:00,ArNuRIT,,337
2023-09-08 04:00:00+00:00,ArNuRIT,,651
2023-09-08 05:00:00+00:00,ArNuRIT,,672
2023-09-08 06:00:00+00:00,ArNuRIT,,682
2023-09-08 07:00:00+00:00,ArNuRIT,,680
2023-09-08 08:00:00+00:00,ArNuRIT,,676
2023-09-08 09:00:00+00:00,ArNuRIT,,680
2023-09-08 10:00:00+00:00,ArNuRIT,,681
2023-09-08 11:00:00+00:00,ArNuRIT,,682
2023-09-08 12:00:00+00:00,ArNuRIT,,683
2023-09-08 13:00:00+00:00,ArNuRIT,,685
2023-09-08 14:00:00+00:00,ArNuRIT,,690
2023-09-08 15:00:00+00:00,ArNuRIT,,691
2023-09-08 16:00:00+00:00,ArNuRIT,,691
2023-09-08 17:00:00+00:00,ArNuRIT,,686
2023-09-08 18:00:00+00:00,ArNuRIT,,665
2023-09-08 19:00:00+00:00,ArNuRIT,,680
2023-09-08 20:00:00+00:00,ArNuRIT,,662
2023-09-08 21:00:00+00:00,ArNuRIT,,650
2023-09-08 22:00:00+00:00,ArNuRIT,,593
2023-09-08 23:00:00+00:00,ArNuRIT,,430
2023-09-09 00:00:00+00:00,ArNuRIT,,158
2023-09-09 01:00:00+00:00,ArNuRIT,,100
