2023-09-01 02:00:00+00:00,InfoPlusDAS,,1761
2023-09-01 03:00:00+00:00,InfoPlusDAS,,7137
2023-09-01 04:00:00+00:00,InfoPlusDAS,,15049
2023-09-01 05:00:00+00:00,InfoPlusDAS,,18124
2023-09-01 06:00:00+00:00,InfoPlusDAS,,18928
2023-09-01 07:00:00+00:00,InfoPlusDAS,,18784
2023-09-01 08:00:00+00:00,InfoPlusDAS,,18115
2023-09-01 09:00:00+00:00,InfoPlusDAS,,21371
2023-09-01 10:00:00+00:00,InfoPlusDAS,,20137
2023-09-01 11:00:00+00:00,InfoPlusDAS,,18396
2023-09-01 12:00:00+00:00,InfoPlusDAS,,20672
2023-09-01 13:00:00+00:00,InfoPlusDAS,,20177
2023-09-01 14:00:00+00:00,InfoPlusDAS,,20807
2023-09-01 15:00:00+00:00,InfoPlusDAS,,19618
2023-09-01 16:00:00+00:00,InfoPlusDAS,,20756
2023-09-01 17:00:00+00:00,InfoPlusDAS,,20664
2023-09-01 18:00:00+00:00,InfoPlusDAS,,17628
2023-09-01 19:00:00+00:00,InfoPlusDAS,,18327
2023-09-01 20:00:00+00:00,InfoPlusDAS,,16356
2023-09-01 21:00:00+00:00,InfoPlusDAS,,14388
2023-09-01 22:00:00+00:00,InfoPlusDAS,,9535
2023-09-01 23:00:00+00:00,InfoPlusDAS,,2656
2023-09-02 00:00:00+00:00,InfoPlusDAS,,576
2023-09-02 01:00:00+00:00,InfoPlusDAS,,169
