2023-09-03 02:00:00+00:00,InfoPlusRIT,,253
2023-09-03 03:00:00+00:00,InfoPlusRIT,,502
2023-09-03 04:00:00+00:00,InfoPlusRIT,,857
2023-09-03 05:00:00+00:00,InfoPlusRIT,,1740
2023-09-03 06:00:00+00:00,InfoPlusRIT,,2402
2023-09-03 07:00:00+00:00,InfoPlusRIT,,2497
2023-09-03 08:00:00+00:00,InfoPlusRIT,,2725
2023-09-03 09:00:00+00:00,InfoPlusRIT,,2924
2023-09-03 10:00:00+00:00,InfoPlusRIT,,3023
2023-09-03 11:00:00+00:00,InfoPlusRIT,,2884
2023-09-03 12:00:00+00:00,InfoPlusRIT,,2921
2023-09-03 13:00:00+00:00,InfoPlusRIT,,2962
2023-09-03 14:00:00+00:00,InfoPlusRIT,,3035
2023-09-03 15:00:00+00:00,InfoPlusRIT,,3308
2023-09-03 16:00:00+00:00,InfoPlusRIT,,3273
2023-09-03 17:00:00+00:00,InfoPlusRIT,,3241
2023-09-03 18:00:00+00:00,InfoPlusRIT,,2874
2023-09-03 19:00:00+00:00,InfoPlusRIT,,2560
2023-09-03 20:00:00+00:00,InfoPlusRIT,,2293
2023-09-03 21:00:00+00:00,InfoPlusRIT,,2036
2023-09-03 22:00:00+00:00,InfoPlusRIT,,1240
2023-09-03 23:00:00+00:00,InfoPlusRIT,,389
2023-09-04 00:00:00+00:00,InfoPlusRIT,,355
2023-09-04 01:00:00+00:00,InfoPlusRIT,,334
