2023-09-26 05:00:00+00:00,InfoPlusPIS,,799
2023-09-26 06:00:00+00:00,InfoPlusPIS,,344
2023-09-26 07:00:00+00:00,InfoPlusPIS,,304
2023-09-26 08:00:00+00:00,InfoPlusPIS,,643
2023-09-26 09:00:00+00:00,InfoPlusPIS,,241
2023-09-26 10:00:00+00:00,InfoPlusPIS,,218
2023-09-26 14:00:00+00:00,InfoPlusPIS,,260
2023-09-26 16:00:00+00:00,InfoPlusPIS,,190
2023-09-26 17:00:00+00:00,InfoPlusPIS,,94
2023-09-26 19:00:00+00:00,InfoPlusPIS,,74
2023-09-26 20:00:00+00:00,InfoPlusPIS,,13
2023-09-26 21:00:00+00:00,InfoPlusPIS,,187
2023-09-26 22:00:00+00:00,InfoPlusPIS,,139
2023-09-26 23:00:00+00:00,InfoPlusPIS,,15
2023-09-27 00:00:00+00:00,InfoPlusPIS,,16
