2023-09-29 02:00:00+00:00,InfoPlusTRB,,26
2023-09-29 03:00:00+00:00,InfoPlusTRB,,160
2023-09-29 04:00:00+00:00,InfoPlusTRB,,26
2023-09-29 05:00:00+00:00,InfoPlusTRB,,400
2023-09-29 06:00:00+00:00,InfoPlusTRB,,276
2023-09-29 07:00:00+00:00,InfoPlusTRB,,73
2023-09-29 08:00:00+00:00,InfoPlusTRB,,64
2023-09-29 11:00:00+00:00,InfoPlusTRB,,50
2023-09-29 14:00:00+00:00,InfoPlusTRB,,87
2023-09-29 15:00:00+00:00,InfoPlusTRB,,183
2023-09-29 16:00:00+00:00,InfoPlusTRB,,208
2023-09-29 17:00:00+00:00,InfoPlusTRB,,23
2023-09-29 18:00:00+00:00,InfoPlusTRB,,4
2023-09-29 19:00:00+00:00,InfoPlusTRB,,22
2023-09-29 20:00:00+00:00,InfoPlusTRB,,27
2023-09-29 22:00:00+00:00,InfoPlusTRB,,29
2023-09-29 23:00:00+00:00,InfoPlusTRB,,127
2023-09-30 00:00:00+00:00,InfoPlusTRB,,154
2023-09-30 01:00:00+00:00,InfoPlusTRB,,77
