2023-09-26 05:00:00+00:00,InfoPlusTRB,,827
2023-09-26 06:00:00+00:00,InfoPlusTRB,,480
2023-09-26 07:00:00+00:00,InfoPlusTRB,,337
2023-09-26 08:00:00+00:00,InfoPlusTRB,,898
2023-09-26 09:00:00+00:00,InfoPlusTRB,,168
2023-09-26 10:00:00+00:00,InfoPlusTRB,,249
2023-09-26 11:00:00+00:00,InfoPlusTRB,,6
2023-09-26 14:00:00+00:00,InfoPlusTRB,,143
2023-09-26 15:00:00+00:00,InfoPlusTRB,,6
2023-09-26 16:00:00+00:00,InfoPlusTRB,,126
2023-09-26 17:00:00+00:00,InfoPlusTRB,,56
2023-09-26 19:00:00+00:00,InfoPlusTRB,,78
2023-09-26 20:00:00+00:00,InfoPlusTRB,,9
2023-09-26 21:00:00+00:00,InfoPlusTRB,,134
2023-09-26 22:00:00+00:00,InfoPlusTRB,,110
