2023-09-23 02:00:00+00:00,KV6posinfo,,10651
2023-09-23 03:00:00+00:00,KV6posinfo,,13625
2023-09-23 04:00:00+00:00,KV6posinfo,,24880
2023-09-23 05:00:00+00:00,KV6posinfo,,32366
2023-09-23 06:00:00+00:00,KV6posinfo,,34165
2023-09-23 07:00:00+00:00,KV6posinfo,,35010
2023-09-23 08:00:00+00:00,KV6posinfo,,35183
2023-09-23 09:00:00+00:00,KV6posinfo,,36587
2023-09-23 10:00:00+00:00,KV6posinfo,,37128
2023-09-23 11:00:00+00:00,KV6posinfo,,37276
2023-09-23 12:00:00+00:00,KV6posinfo,,36903
2023-09-23 13:00:00+00:00,KV6posinfo,,37251
2023-09-23 14:00:00+00:00,KV6posinfo,,37190
2023-09-23 15:00:00+00:00,KV6posinfo,,36848
2023-09-23 16:00:00+00:00,KV6posinfo,,35751
2023-09-23 17:00:00+00:00,KV6posinfo,,35140
2023-09-23 18:00:00+00:00,KV6posinfo,,34126
2023-09-23 19:00:00+00:00,KV6posinfo,,33866
2023-09-23 20:00:00+00:00,KV6posinfo,,33291
2023-09-23 21:00:00+00:00,KV6posinfo,,33443
2023-09-23 22:00:00+00:00,KV6posinfo,,30994
2023-09-23 23:00:00+00:00,KV6posinfo,,18676
2023-09-24 00:00:00+00:00,KV6posinfo,,12407
2023-09-24 01:00:00+00:00,KV6posinfo,,10990
2023-09-24 02:00:00+00:00,KV6posinfo,,2
