2023-09-08 02:00:00+00:00,InfoPlusVTBL,,2
2023-09-08 03:00:00+00:00,InfoPlusVTBL,,2
2023-09-08 05:00:00+00:00,InfoPlusVTBL,,5
2023-09-08 06:00:00+00:00,InfoPlusVTBL,,2
2023-09-08 08:00:00+00:00,InfoPlusVTBL,,7
2023-09-08 09:00:00+00:00,InfoPlusVTBL,,5
2023-09-08 10:00:00+00:00,InfoPlusVTBL,,5
2023-09-08 11:00:00+00:00,InfoPlusVTBL,,7
2023-09-08 12:00:00+00:00,InfoPlusVTBL,,5
2023-09-08 13:00:00+00:00,InfoPlusVTBL,,11
2023-09-08 15:00:00+00:00,InfoPlusVTBL,,5
2023-09-08 16:00:00+00:00,InfoPlusVTBL,,1
2023-09-08 17:00:00+00:00,InfoPlusVTBL,,4
2023-09-08 19:00:00+00:00,InfoPlusVTBL,,1
2023-09-08 20:00:00+00:00,InfoPlusVTBL,,4
