2023-09-21 03:00:00+00:00,InfoPlusTRB,,6
2023-09-21 04:00:00+00:00,InfoPlusTRB,,2
2023-09-21 05:00:00+00:00,InfoPlusTRB,,169
2023-09-21 06:00:00+00:00,InfoPlusTRB,,11
2023-09-21 07:00:00+00:00,InfoPlusTRB,,2065
2023-09-21 08:00:00+00:00,InfoPlusTRB,,1500
2023-09-21 09:00:00+00:00,InfoPlusTRB,,1486
2023-09-21 10:00:00+00:00,InfoPlusTRB,,930
2023-09-21 11:00:00+00:00,InfoPlusTRB,,1553
2023-09-21 12:00:00+00:00,InfoPlusTRB,,1441
2023-09-21 13:00:00+00:00,InfoPlusTRB,,415
2023-09-21 14:00:00+00:00,InfoPlusTRB,,21
2023-09-21 15:00:00+00:00,InfoPlusTRB,,4
2023-09-21 16:00:00+00:00,InfoPlusTRB,,159
2023-09-21 17:00:00+00:00,InfoPlusTRB,,180
2023-09-21 18:00:00+00:00,InfoPlusTRB,,295
2023-09-21 19:00:00+00:00,InfoPlusTRB,,103
2023-09-21 20:00:00+00:00,InfoPlusTRB,,2
2023-09-21 21:00:00+00:00,InfoPlusTRB,,2
2023-09-21 22:00:00+00:00,InfoPlusTRB,,10
2023-09-22 01:00:00+00:00,InfoPlusTRB,,8
