2023-09-29 02:00:00+00:00,KV6posinfo,,10076
2023-09-29 03:00:00+00:00,KV6posinfo,,25255
2023-09-29 04:00:00+00:00,KV6posinfo,,35401
2023-09-29 05:00:00+00:00,KV6posinfo,,38736
2023-09-29 06:00:00+00:00,KV6posinfo,,39742
2023-09-29 07:00:00+00:00,KV6posinfo,,38615
2023-09-29 08:00:00+00:00,KV6posinfo,,38610
2023-09-29 09:00:00+00:00,KV6posinfo,,38633
2023-09-29 10:00:00+00:00,KV6posinfo,,38153
2023-09-29 11:00:00+00:00,KV6posinfo,,38275
2023-09-29 12:00:00+00:00,KV6posinfo,,38385
2023-09-29 13:00:00+00:00,KV6posinfo,,40481
2023-09-29 14:00:00+00:00,KV6posinfo,,40901
2023-09-29 15:00:00+00:00,KV6posinfo,,40207
2023-09-29 16:00:00+00:00,KV6posinfo,,38234
2023-09-29 17:00:00+00:00,KV6posinfo,,36248
2023-09-29 18:00:00+00:00,KV6posinfo,,35311
2023-09-29 19:00:00+00:00,KV6posinfo,,34459
2023-09-29 20:00:00+00:00,KV6posinfo,,33656
2023-09-29 21:00:00+00:00,KV6posinfo,,33428
2023-09-29 22:00:00+00:00,KV6posinfo,,30636
2023-09-29 23:00:00+00:00,KV6posinfo,,18822
2023-09-30 00:00:00+00:00,KV6posinfo,,11836
2023-09-30 01:00:00+00:00,KV6posinfo,,10397
2023-09-30 02:00:00+00:00,KV6posinfo,,3
