2023-09-10 02:00:00+00:00,InfoPlusDAS,,181
2023-09-10 03:00:00+00:00,InfoPlusDAS,,1027
2023-09-10 04:00:00+00:00,InfoPlusDAS,,2600
2023-09-10 05:00:00+00:00,InfoPlusDAS,,7804
2023-09-10 06:00:00+00:00,InfoPlusDAS,,11244
2023-09-10 07:00:00+00:00,InfoPlusDAS,,11973
2023-09-10 08:00:00+00:00,InfoPlusDAS,,13997
2023-09-10 09:00:00+00:00,InfoPlusDAS,,13783
2023-09-10 10:00:00+00:00,InfoPlusDAS,,13577
2023-09-10 11:00:00+00:00,InfoPlusDAS,,14474
2023-09-10 12:00:00+00:00,InfoPlusDAS,,14380
2023-09-10 13:00:00+00:00,InfoPlusDAS,,14664
2023-09-10 14:00:00+00:00,InfoPlusDAS,,14729
2023-09-10 15:00:00+00:00,InfoPlusDAS,,14623
2023-09-10 16:00:00+00:00,InfoPlusDAS,,14798
2023-09-10 17:00:00+00:00,InfoPlusDAS,,15355
2023-09-10 18:00:00+00:00,InfoPlusDAS,,15249
2023-09-10 19:00:00+00:00,InfoPlusDAS,,16615
2023-09-10 20:00:00+00:00,InfoPlusDAS,,14567
2023-09-10 21:00:00+00:00,InfoPlusDAS,,11293
2023-09-10 22:00:00+00:00,InfoPlusDAS,,7351
2023-09-10 23:00:00+00:00,InfoPlusDAS,,988
2023-09-11 00:00:00+00:00,InfoPlusDAS,,115
2023-09-11 01:00:00+00:00,InfoPlusDAS,,229
2023-09-11 02:00:00+00:00,InfoPlusDAS,,12
