2023-09-18 02:00:00+00:00,InfoPlusRIT,,298
2023-09-18 03:00:00+00:00,InfoPlusRIT,,1318
2023-09-18 04:00:00+00:00,InfoPlusRIT,,3722
2023-09-18 05:00:00+00:00,InfoPlusRIT,,4906
2023-09-18 06:00:00+00:00,InfoPlusRIT,,5407
2023-09-18 07:00:00+00:00,InfoPlusRIT,,5141
2023-09-18 08:00:00+00:00,InfoPlusRIT,,4511
2023-09-18 09:00:00+00:00,InfoPlusRIT,,4549
2023-09-18 10:00:00+00:00,InfoPlusRIT,,4622
2023-09-18 11:00:00+00:00,InfoPlusRIT,,4586
2023-09-18 12:00:00+00:00,InfoPlusRIT,,3798
2023-09-18 13:00:00+00:00,InfoPlusRIT,,3858
2023-09-18 14:00:00+00:00,InfoPlusRIT,,4027
2023-09-18 15:00:00+00:00,InfoPlusRIT,,4951
2023-09-18 16:00:00+00:00,InfoPlusRIT,,4891
2023-09-18 17:00:00+00:00,InfoPlusRIT,,3883
2023-09-18 18:00:00+00:00,InfoPlusRIT,,3171
2023-09-18 19:00:00+00:00,InfoPlusRIT,,2837
2023-09-18 20:00:00+00:00,InfoPlusRIT,,2492
2023-09-18 21:00:00+00:00,InfoPlusRIT,,2105
2023-09-18 22:00:00+00:00,InfoPlusRIT,,1542
2023-09-18 23:00:00+00:00,InfoPlusRIT,,397
2023-09-19 00:00:00+00:00,InfoPlusRIT,,433
2023-09-19 01:00:00+00:00,InfoPlusRIT,,326
