2023-09-07 02:00:00+00:00,KV6posinfo,,7727
2023-09-07 03:00:00+00:00,KV6posinfo,,22525
2023-09-07 04:00:00+00:00,KV6posinfo,,32741
2023-09-07 05:00:00+00:00,KV6posinfo,,35065
2023-09-07 06:00:00+00:00,KV6posinfo,,36045
2023-09-07 07:00:00+00:00,KV6posinfo,,36301
2023-09-07 08:00:00+00:00,KV6posinfo,,38511
2023-09-07 09:00:00+00:00,KV6posinfo,,38378
2023-09-07 10:00:00+00:00,KV6posinfo,,38681
2023-09-07 11:00:00+00:00,KV6posinfo,,38503
2023-09-07 12:00:00+00:00,KV6posinfo,,38852
2023-09-07 13:00:00+00:00,KV6posinfo,,39316
2023-09-07 14:00:00+00:00,KV6posinfo,,39221
2023-09-07 15:00:00+00:00,KV6posinfo,,40711
2023-09-07 16:00:00+00:00,KV6posinfo,,38991
2023-09-07 17:00:00+00:00,KV6posinfo,,36517
2023-09-07 18:00:00+00:00,KV6posinfo,,35045
2023-09-07 19:00:00+00:00,KV6posinfo,,34396
2023-09-07 20:00:00+00:00,KV6posinfo,,33138
2023-09-07 21:00:00+00:00,KV6posinfo,,33700
2023-09-07 22:00:00+00:00,KV6posinfo,,30513
2023-09-07 23:00:00+00:00,KV6posinfo,,16679
2023-09-08 00:00:00+00:00,KV6posinfo,,9442
2023-09-08 01:00:00+00:00,KV6posinfo,,8817
2023-09-08 02:00:00+00:00,KV6posinfo,,2
