2023-09-11 02:00:00+00:00,NStreinposities,,223
2023-09-11 03:00:00+00:00,NStreinposities,,230
2023-09-11 04:00:00+00:00,NStreinposities,,269
2023-09-11 05:00:00+00:00,NStreinposities,,290
2023-09-11 06:00:00+00:00,NStreinposities,,302
2023-09-11 07:00:00+00:00,NStreinposities,,259
2023-09-11 08:00:00+00:00,NStreinposities,,277
2023-09-11 09:00:00+00:00,NStreinposities,,272
2023-09-11 10:00:00+00:00,NStreinposities,,266
2023-09-11 11:00:00+00:00,NStreinposities,,269
2023-09-11 12:00:00+00:00,NStreinposities,,262
2023-09-11 13:00:00+00:00,NStreinposities,,274
2023-09-11 14:00:00+00:00,NStreinposities,,276
2023-09-11 15:00:00+00:00,NStreinposities,,274
2023-09-11 16:00:00+00:00,NStreinposities,,268
2023-09-11 17:00:00+00:00,NStreinposities,,253
2023-09-11 18:00:00+00:00,NStreinposities,,259
2023-09-11 19:00:00+00:00,NStreinposities,,246
2023-09-11 20:00:00+00:00,NStreinposities,,225
2023-09-11 21:00:00+00:00,NStreinposities,,249
2023-09-11 22:00:00+00:00,NStreinposities,,239
2023-09-11 23:00:00+00:00,NStreinposities,,219
2023-09-12 00:00:00+00:00,NStreinposities,,217
2023-09-12 01:00:00+00:00,NStreinposities,,213
2023-09-12 02:00:00+00:00,NStreinposities,,1
