2023-09-13 02:00:00+00:00,InfoPlusDVS,,2018
2023-09-13 03:00:00+00:00,InfoPlusDVS,,8211
2023-09-13 04:00:00+00:00,InfoPlusDVS,,19921
2023-09-13 05:00:00+00:00,InfoPlusDVS,,24852
2023-09-13 06:00:00+00:00,InfoPlusDVS,,26800
2023-09-13 07:00:00+00:00,InfoPlusDVS,,26143
2023-09-13 08:00:00+00:00,InfoPlusDVS,,21282
2023-09-13 09:00:00+00:00,InfoPlusDVS,,20173
2023-09-13 10:00:00+00:00,InfoPlusDVS,,18523
2023-09-13 11:00:00+00:00,InfoPlusDVS,,18808
2023-09-13 12:00:00+00:00,InfoPlusDVS,,19681
2023-09-13 13:00:00+00:00,InfoPlusDVS,,23007
2023-09-13 14:00:00+00:00,InfoPlusDVS,,25161
2023-09-13 15:00:00+00:00,InfoPlusDVS,,25531
2023-09-13 16:00:00+00:00,InfoPlusDVS,,21683
2023-09-13 17:00:00+00:00,InfoPlusDVS,,19006
2023-09-13 18:00:00+00:00,InfoPlusDVS,,16357
2023-09-13 19:00:00+00:00,InfoPlusDVS,,16195
2023-09-13 20:00:00+00:00,InfoPlusDVS,,16197
2023-09-13 21:00:00+00:00,InfoPlusDVS,,13552
2023-09-13 22:00:00+00:00,InfoPlusDVS,,8410
2023-09-13 23:00:00+00:00,InfoPlusDVS,,1363
2023-09-14 00:00:00+00:00,InfoPlusDVS,,73
2023-09-14 01:00:00+00:00,InfoPlusDVS,,266
2023-09-14 02:00:00+00:00,InfoPlusDVS,,1
