2023-09-28 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-28 06:00:00+00:00,InfoPlusVTBL,,6
2023-09-28 07:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 08:00:00+00:00,InfoPlusVTBL,,2
2023-09-28 09:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 10:00:00+00:00,InfoPlusVTBL,,9
2023-09-28 11:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 12:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 13:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 14:00:00+00:00,InfoPlusVTBL,,1
2023-09-28 16:00:00+00:00,InfoPlusVTBL,,6
2023-09-28 17:00:00+00:00,InfoPlusVTBL,,4
2023-09-28 18:00:00+00:00,InfoPlusVTBL,,2
2023-09-28 19:00:00+00:00,InfoPlusVTBL,,2
