2023-09-25 02:00:00+00:00,InfoPlusPIS,,53
2023-09-25 03:00:00+00:00,InfoPlusPIS,,206
2023-09-25 04:00:00+00:00,InfoPlusPIS,,72
2023-09-25 05:00:00+00:00,InfoPlusPIS,,97
2023-09-25 06:00:00+00:00,InfoPlusPIS,,107
2023-09-25 07:00:00+00:00,InfoPlusPIS,,314
2023-09-25 08:00:00+00:00,InfoPlusPIS,,142
2023-09-25 09:00:00+00:00,InfoPlusPIS,,1436
2023-09-25 10:00:00+00:00,InfoPlusPIS,,1097
2023-09-25 11:00:00+00:00,InfoPlusPIS,,243
2023-09-25 12:00:00+00:00,InfoPlusPIS,,165
2023-09-25 13:00:00+00:00,InfoPlusPIS,,78
2023-09-25 14:00:00+00:00,InfoPlusPIS,,818
2023-09-25 15:00:00+00:00,InfoPlusPIS,,485
2023-09-25 16:00:00+00:00,InfoPlusPIS,,1138
2023-09-25 17:00:00+00:00,InfoPlusPIS,,224
2023-09-25 18:00:00+00:00,InfoPlusPIS,,115
2023-09-25 19:00:00+00:00,InfoPlusPIS,,153
2023-09-25 20:00:00+00:00,InfoPlusPIS,,532
2023-09-25 21:00:00+00:00,InfoPlusPIS,,270
2023-09-25 22:00:00+00:00,InfoPlusPIS,,12
2023-09-25 23:00:00+00:00,InfoPlusPIS,,28
2023-09-26 00:00:00+00:00,InfoPlusPIS,,19
