2023-09-11 02:00:00+00:00,InfoPlusRIT,,319
2023-09-11 03:00:00+00:00,InfoPlusRIT,,1311
2023-09-11 04:00:00+00:00,InfoPlusRIT,,3453
2023-09-11 05:00:00+00:00,InfoPlusRIT,,4093
2023-09-11 06:00:00+00:00,InfoPlusRIT,,5126
2023-09-11 07:00:00+00:00,InfoPlusRIT,,4645
2023-09-11 08:00:00+00:00,InfoPlusRIT,,4264
2023-09-11 09:00:00+00:00,InfoPlusRIT,,4175
2023-09-11 10:00:00+00:00,InfoPlusRIT,,4265
2023-09-11 11:00:00+00:00,InfoPlusRIT,,3896
2023-09-11 12:00:00+00:00,InfoPlusRIT,,3862
2023-09-11 13:00:00+00:00,InfoPlusRIT,,3923
2023-09-11 14:00:00+00:00,InfoPlusRIT,,4539
2023-09-11 15:00:00+00:00,InfoPlusRIT,,4703
2023-09-11 16:00:00+00:00,InfoPlusRIT,,4814
2023-09-11 17:00:00+00:00,InfoPlusRIT,,3703
2023-09-11 18:00:00+00:00,InfoPlusRIT,,3562
2023-09-11 19:00:00+00:00,InfoPlusRIT,,3273
2023-09-11 20:00:00+00:00,InfoPlusRIT,,3154
2023-09-11 21:00:00+00:00,InfoPlusRIT,,2783
2023-09-11 22:00:00+00:00,InfoPlusRIT,,2022
2023-09-11 23:00:00+00:00,InfoPlusRIT,,535
2023-09-12 00:00:00+00:00,InfoPlusRIT,,420
2023-09-12 01:00:00+00:00,InfoPlusRIT,,373
