2023-09-23 03:00:00+00:00,InfoPlusPIL,,5
2023-09-23 04:00:00+00:00,InfoPlusPIL,,2
2023-09-23 05:00:00+00:00,InfoPlusPIL,,1
2023-09-23 06:00:00+00:00,InfoPlusPIL,,19
2023-09-23 07:00:00+00:00,InfoPlusPIL,,13
2023-09-23 09:00:00+00:00,InfoPlusPIL,,4
2023-09-23 11:00:00+00:00,InfoPlusPIL,,3
2023-09-23 12:00:00+00:00,InfoPlusPIL,,6
2023-09-23 13:00:00+00:00,InfoPlusPIL,,2
2023-09-23 15:00:00+00:00,InfoPlusPIL,,5
2023-09-23 16:00:00+00:00,InfoPlusPIL,,5
2023-09-23 17:00:00+00:00,InfoPlusPIL,,5
2023-09-23 18:00:00+00:00,InfoPlusPIL,,6
2023-09-23 19:00:00+00:00,InfoPlusPIL,,4
2023-09-23 21:00:00+00:00,InfoPlusPIL,,1
2023-09-24 01:00:00+00:00,InfoPlusPIL,,2
