2023-09-25 02:00:00+00:00,InfoPlusRIT,,316
2023-09-25 03:00:00+00:00,InfoPlusRIT,,1167
2023-09-25 04:00:00+00:00,InfoPlusRIT,,3022
2023-09-25 05:00:00+00:00,InfoPlusRIT,,4032
2023-09-25 06:00:00+00:00,InfoPlusRIT,,4757
2023-09-25 07:00:00+00:00,InfoPlusRIT,,4738
2023-09-25 08:00:00+00:00,InfoPlusRIT,,4078
2023-09-25 09:00:00+00:00,InfoPlusRIT,,5574
2023-09-25 10:00:00+00:00,InfoPlusRIT,,4364
2023-09-25 11:00:00+00:00,InfoPlusRIT,,4064
2023-09-25 12:00:00+00:00,InfoPlusRIT,,4516
2023-09-25 13:00:00+00:00,InfoPlusRIT,,4804
2023-09-25 14:00:00+00:00,InfoPlusRIT,,4739
2023-09-25 15:00:00+00:00,InfoPlusRIT,,5475
2023-09-25 16:00:00+00:00,InfoPlusRIT,,5596
2023-09-25 17:00:00+00:00,InfoPlusRIT,,4102
2023-09-25 18:00:00+00:00,InfoPlusRIT,,3227
2023-09-25 19:00:00+00:00,InfoPlusRIT,,2575
2023-09-25 20:00:00+00:00,InfoPlusRIT,,2526
2023-09-25 21:00:00+00:00,InfoPlusRIT,,2255
2023-09-25 22:00:00+00:00,InfoPlusRIT,,1627
2023-09-25 23:00:00+00:00,InfoPlusRIT,,377
2023-09-26 00:00:00+00:00,InfoPlusRIT,,351
2023-09-26 01:00:00+00:00,InfoPlusRIT,,248
