2023-09-16 02:00:00+00:00,InfoPlusTRB,,108
2023-09-16 03:00:00+00:00,InfoPlusTRB,,58
2023-09-16 04:00:00+00:00,InfoPlusTRB,,50
2023-09-16 05:00:00+00:00,InfoPlusTRB,,442
2023-09-16 06:00:00+00:00,InfoPlusTRB,,1079
2023-09-16 07:00:00+00:00,InfoPlusTRB,,37
2023-09-16 08:00:00+00:00,InfoPlusTRB,,106
2023-09-16 09:00:00+00:00,InfoPlusTRB,,33
2023-09-16 10:00:00+00:00,InfoPlusTRB,,79
2023-09-16 11:00:00+00:00,InfoPlusTRB,,39
2023-09-16 13:00:00+00:00,InfoPlusTRB,,114
2023-09-16 14:00:00+00:00,InfoPlusTRB,,89
2023-09-16 15:00:00+00:00,InfoPlusTRB,,72
2023-09-16 16:00:00+00:00,InfoPlusTRB,,126
2023-09-16 17:00:00+00:00,InfoPlusTRB,,2
2023-09-16 18:00:00+00:00,InfoPlusTRB,,74
2023-09-16 19:00:00+00:00,InfoPlusTRB,,67
2023-09-16 20:00:00+00:00,InfoPlusTRB,,63
2023-09-16 21:00:00+00:00,InfoPlusTRB,,107
2023-09-16 22:00:00+00:00,InfoPlusTRB,,162
2023-09-16 23:00:00+00:00,InfoPlusTRB,,22
2023-09-17 00:00:00+00:00,InfoPlusTRB,,204
2023-09-17 01:00:00+00:00,InfoPlusTRB,,14
