2023-09-03 06:00:00+00:00,InfoPlusVTBS,,6
2023-09-03 07:00:00+00:00,InfoPlusVTBS,,10
2023-09-03 09:00:00+00:00,InfoPlusVTBS,,7
2023-09-03 10:00:00+00:00,InfoPlusVTBS,,19
2023-09-03 11:00:00+00:00,InfoPlusVTBS,,7
2023-09-03 12:00:00+00:00,InfoPlusVTBS,,30
2023-09-03 13:00:00+00:00,InfoPlusVTBS,,7
2023-09-03 14:00:00+00:00,InfoPlusVTBS,,11
2023-09-03 15:00:00+00:00,InfoPlusVTBS,,21
2023-09-03 17:00:00+00:00,InfoPlusVTBS,,17
2023-09-03 20:00:00+00:00,InfoPlusVTBS,,3
2023-09-04 00:00:00+00:00,InfoPlusVTBS,,68
