2023-09-10 02:00:00+00:00,InfoPlusPIS,,87
2023-09-10 05:00:00+00:00,InfoPlusPIS,,52
2023-09-10 06:00:00+00:00,InfoPlusPIS,,52
2023-09-10 08:00:00+00:00,InfoPlusPIS,,349
2023-09-10 10:00:00+00:00,InfoPlusPIS,,502
2023-09-10 13:00:00+00:00,InfoPlusPIS,,445
2023-09-10 14:00:00+00:00,InfoPlusPIS,,506
2023-09-10 15:00:00+00:00,InfoPlusPIS,,151
2023-09-10 16:00:00+00:00,InfoPlusPIS,,158
2023-09-10 18:00:00+00:00,InfoPlusPIS,,58
2023-09-10 21:00:00+00:00,InfoPlusPIS,,2
2023-09-10 22:00:00+00:00,InfoPlusPIS,,141
2023-09-10 23:00:00+00:00,InfoPlusPIS,,67
2023-09-11 00:00:00+00:00,InfoPlusPIS,,159
