2023-09-02 02:00:00+00:00,KV6posinfo,,7329
2023-09-02 03:00:00+00:00,KV6posinfo,,10119
2023-09-02 04:00:00+00:00,KV6posinfo,,17983
2023-09-02 05:00:00+00:00,KV6posinfo,,23755
2023-09-02 06:00:00+00:00,KV6posinfo,,24698
2023-09-02 07:00:00+00:00,KV6posinfo,,25181
2023-09-02 08:00:00+00:00,KV6posinfo,,25505
2023-09-02 09:00:00+00:00,KV6posinfo,,26379
2023-09-02 10:00:00+00:00,KV6posinfo,,26851
2023-09-02 11:00:00+00:00,KV6posinfo,,26869
2023-09-02 12:00:00+00:00,KV6posinfo,,26955
2023-09-02 13:00:00+00:00,KV6posinfo,,26763
2023-09-02 14:00:00+00:00,KV6posinfo,,26773
2023-09-02 15:00:00+00:00,KV6posinfo,,26106
2023-09-02 16:00:00+00:00,KV6posinfo,,25984
2023-09-02 17:00:00+00:00,KV6posinfo,,25000
2023-09-02 18:00:00+00:00,KV6posinfo,,24793
2023-09-02 19:00:00+00:00,KV6posinfo,,24518
2023-09-02 20:00:00+00:00,KV6posinfo,,24445
2023-09-02 21:00:00+00:00,KV6posinfo,,24397
2023-09-02 22:00:00+00:00,KV6posinfo,,22317
2023-09-02 23:00:00+00:00,KV6posinfo,,14690
2023-09-03 00:00:00+00:00,KV6posinfo,,10060
2023-09-03 01:00:00+00:00,KV6posinfo,,7963
