2023-09-22 02:00:00+00:00,InfoPlusPIL,,2
2023-09-22 04:00:00+00:00,InfoPlusPIL,,7
2023-09-22 05:00:00+00:00,InfoPlusPIL,,10
2023-09-22 06:00:00+00:00,InfoPlusPIL,,14
2023-09-22 07:00:00+00:00,InfoPlusPIL,,5
2023-09-22 08:00:00+00:00,InfoPlusPIL,,8
2023-09-22 09:00:00+00:00,InfoPlusPIL,,4
2023-09-22 10:00:00+00:00,InfoPlusPIL,,5
2023-09-22 11:00:00+00:00,InfoPlusPIL,,10
2023-09-22 12:00:00+00:00,InfoPlusPIL,,2
2023-09-22 13:00:00+00:00,InfoPlusPIL,,8
2023-09-22 14:00:00+00:00,InfoPlusPIL,,6
2023-09-22 15:00:00+00:00,InfoPlusPIL,,1
2023-09-22 20:00:00+00:00,InfoPlusPIL,,6
2023-09-22 21:00:00+00:00,InfoPlusPIL,,2
2023-09-22 22:00:00+00:00,InfoPlusPIL,,1
2023-09-22 23:00:00+00:00,InfoPlusPIL,,8
2023-09-23 00:00:00+00:00,InfoPlusPIL,,1
