2023-09-08 02:00:00+00:00,KV6posinfo,,10499
2023-09-08 03:00:00+00:00,KV6posinfo,,24732
2023-09-08 04:00:00+00:00,KV6posinfo,,33204
2023-09-08 05:00:00+00:00,KV6posinfo,,38551
2023-09-08 06:00:00+00:00,KV6posinfo,,39425
2023-09-08 07:00:00+00:00,KV6posinfo,,38927
2023-09-08 08:00:00+00:00,KV6posinfo,,38696
2023-09-08 09:00:00+00:00,KV6posinfo,,38282
2023-09-08 10:00:00+00:00,KV6posinfo,,38798
2023-09-08 11:00:00+00:00,KV6posinfo,,38784
2023-09-08 12:00:00+00:00,KV6posinfo,,38867
2023-09-08 13:00:00+00:00,KV6posinfo,,39780
2023-09-08 14:00:00+00:00,KV6posinfo,,39884
2023-09-08 15:00:00+00:00,KV6posinfo,,39781
2023-09-08 16:00:00+00:00,KV6posinfo,,37874
2023-09-08 17:00:00+00:00,KV6posinfo,,36159
2023-09-08 18:00:00+00:00,KV6posinfo,,35330
2023-09-08 19:00:00+00:00,KV6posinfo,,34699
2023-09-08 20:00:00+00:00,KV6posinfo,,34336
2023-09-08 21:00:00+00:00,KV6posinfo,,33809
2023-09-08 22:00:00+00:00,KV6posinfo,,31222
2023-09-08 23:00:00+00:00,KV6posinfo,,19250
2023-09-09 00:00:00+00:00,KV6posinfo,,11474
2023-09-09 01:00:00+00:00,KV6posinfo,,9947
2023-09-09 02:00:00+00:00,KV6posinfo,,2
