2023-09-08 03:00:00+00:00,InfoPlusVTBT,,10
2023-09-08 05:00:00+00:00,InfoPlusVTBT,,9
2023-09-08 06:00:00+00:00,InfoPlusVTBT,,15
2023-09-08 08:00:00+00:00,InfoPlusVTBT,,13
2023-09-08 09:00:00+00:00,InfoPlusVTBT,,8
2023-09-08 10:00:00+00:00,InfoPlusVTBT,,5
2023-09-08 11:00:00+00:00,InfoPlusVTBT,,3
2023-09-08 12:00:00+00:00,InfoPlusVTBT,,21
2023-09-08 13:00:00+00:00,InfoPlusVTBT,,27
2023-09-08 15:00:00+00:00,InfoPlusVTBT,,18
2023-09-08 16:00:00+00:00,InfoPlusVTBT,,5
2023-09-08 17:00:00+00:00,InfoPlusVTBT,,12
2023-09-08 19:00:00+00:00,InfoPlusVTBT,,2
2023-09-09 00:00:00+00:00,InfoPlusVTBT,,6
