2023-09-17 02:00:00+00:00,InfoPlusDVS,,241
2023-09-17 03:00:00+00:00,InfoPlusDVS,,1050
2023-09-17 04:00:00+00:00,InfoPlusDVS,,3056
2023-09-17 05:00:00+00:00,InfoPlusDVS,,7947
2023-09-17 06:00:00+00:00,InfoPlusDVS,,12129
2023-09-17 07:00:00+00:00,InfoPlusDVS,,13518
2023-09-17 08:00:00+00:00,InfoPlusDVS,,13740
2023-09-17 09:00:00+00:00,InfoPlusDVS,,13921
2023-09-17 10:00:00+00:00,InfoPlusDVS,,13397
2023-09-17 11:00:00+00:00,InfoPlusDVS,,13516
2023-09-17 12:00:00+00:00,InfoPlusDVS,,12939
2023-09-17 13:00:00+00:00,InfoPlusDVS,,13733
2023-09-17 14:00:00+00:00,InfoPlusDVS,,15083
2023-09-17 15:00:00+00:00,InfoPlusDVS,,14343
2023-09-17 16:00:00+00:00,InfoPlusDVS,,13679
2023-09-17 17:00:00+00:00,InfoPlusDVS,,14014
2023-09-17 18:00:00+00:00,InfoPlusDVS,,13807
2023-09-17 19:00:00+00:00,InfoPlusDVS,,13915
2023-09-17 20:00:00+00:00,InfoPlusDVS,,12021
2023-09-17 21:00:00+00:00,InfoPlusDVS,,11248
2023-09-17 22:00:00+00:00,InfoPlusDVS,,7123
2023-09-17 23:00:00+00:00,InfoPlusDVS,,964
2023-09-18 00:00:00+00:00,InfoPlusDVS,,77
2023-09-18 01:00:00+00:00,InfoPlusDVS,,277
2023-09-18 02:00:00+00:00,InfoPlusDVS,,12
