2023-09-24 02:00:00+00:00,InfoPlusRIT,,232
2023-09-24 03:00:00+00:00,InfoPlusRIT,,464
2023-09-24 04:00:00+00:00,InfoPlusRIT,,776
2023-09-24 05:00:00+00:00,InfoPlusRIT,,1679
2023-09-24 06:00:00+00:00,InfoPlusRIT,,2595
2023-09-24 07:00:00+00:00,InfoPlusRIT,,2883
2023-09-24 08:00:00+00:00,InfoPlusRIT,,2716
2023-09-24 09:00:00+00:00,InfoPlusRIT,,2687
2023-09-24 10:00:00+00:00,InfoPlusRIT,,2871
2023-09-24 11:00:00+00:00,InfoPlusRIT,,2875
2023-09-24 12:00:00+00:00,InfoPlusRIT,,2747
2023-09-24 13:00:00+00:00,InfoPlusRIT,,2560
2023-09-24 14:00:00+00:00,InfoPlusRIT,,2562
2023-09-24 15:00:00+00:00,InfoPlusRIT,,2635
2023-09-24 16:00:00+00:00,InfoPlusRIT,,2664
2023-09-24 17:00:00+00:00,InfoPlusRIT,,3042
2023-09-24 18:00:00+00:00,InfoPlusRIT,,2967
2023-09-24 19:00:00+00:00,InfoPlusRIT,,2674
2023-09-24 20:00:00+00:00,InfoPlusRIT,,2569
2023-09-24 21:00:00+00:00,InfoPlusRIT,,2629
2023-09-24 22:00:00+00:00,InfoPlusRIT,,1748
2023-09-24 23:00:00+00:00,InfoPlusRIT,,377
2023-09-25 00:00:00+00:00,InfoPlusRIT,,329
2023-09-25 01:00:00+00:00,InfoPlusRIT,,363
