2023-09-29 02:00:00+00:00,NStreinposities,,261
2023-09-29 03:00:00+00:00,NStreinposities,,255
2023-09-29 04:00:00+00:00,NStreinposities,,249
2023-09-29 05:00:00+00:00,NStreinposities,,251
2023-09-29 06:00:00+00:00,NStreinposities,,242
2023-09-29 07:00:00+00:00,NStreinposities,,254
2023-09-29 08:00:00+00:00,NStreinposities,,241
2023-09-29 09:00:00+00:00,NStreinposities,,247
2023-09-29 10:00:00+00:00,NStreinposities,,251
2023-09-29 11:00:00+00:00,NStreinposities,,241
2023-09-29 12:00:00+00:00,NStreinposities,,257
2023-09-29 13:00:00+00:00,NStreinposities,,248
2023-09-29 14:00:00+00:00,NStreinposities,,260
2023-09-29 15:00:00+00:00,NStreinposities,,256
2023-09-29 16:00:00+00:00,NStreinposities,,244
2023-09-29 17:00:00+00:00,NStreinposities,,250
2023-09-29 18:00:00+00:00,NStreinposities,,266
2023-09-29 19:00:00+00:00,NStreinposities,,263
2023-09-29 20:00:00+00:00,NStreinposities,,266
2023-09-29 21:00:00+00:00,NStreinposities,,272
2023-09-29 22:00:00+00:00,NStreinposities,,261
2023-09-29 23:00:00+00:00,NStreinposities,,268
2023-09-30 00:00:00+00:00,NStreinposities,,258
2023-09-30 01:00:00+00:00,NStreinposities,,268
2023-09-30 02:00:00+00:00,NStreinposities,,1
