2023-09-02 02:00:00+00:00,InfoPlusDAS,,468
2023-09-02 03:00:00+00:00,InfoPlusDAS,,2386
2023-09-02 04:00:00+00:00,InfoPlusDAS,,7409
2023-09-02 05:00:00+00:00,InfoPlusDAS,,12669
2023-09-02 06:00:00+00:00,InfoPlusDAS,,13525
2023-09-02 07:00:00+00:00,InfoPlusDAS,,14174
2023-09-02 08:00:00+00:00,InfoPlusDAS,,14230
2023-09-02 09:00:00+00:00,InfoPlusDAS,,15865
2023-09-02 10:00:00+00:00,InfoPlusDAS,,14615
2023-09-02 11:00:00+00:00,InfoPlusDAS,,16371
2023-09-02 12:00:00+00:00,InfoPlusDAS,,16266
2023-09-02 13:00:00+00:00,InfoPlusDAS,,15818
2023-09-02 14:00:00+00:00,InfoPlusDAS,,15905
2023-09-02 15:00:00+00:00,InfoPlusDAS,,15609
2023-09-02 16:00:00+00:00,InfoPlusDAS,,14528
2023-09-02 17:00:00+00:00,InfoPlusDAS,,14803
2023-09-02 18:00:00+00:00,InfoPlusDAS,,14420
2023-09-02 19:00:00+00:00,InfoPlusDAS,,14700
2023-09-02 20:00:00+00:00,InfoPlusDAS,,13400
2023-09-02 21:00:00+00:00,InfoPlusDAS,,13485
2023-09-02 22:00:00+00:00,InfoPlusDAS,,9491
2023-09-02 23:00:00+00:00,InfoPlusDAS,,3741
2023-09-03 00:00:00+00:00,InfoPlusDAS,,449
2023-09-03 01:00:00+00:00,InfoPlusDAS,,120
