2023-09-15 02:00:00+00:00,InfoPlusDAS,,1702
2023-09-15 03:00:00+00:00,InfoPlusDAS,,6871
2023-09-15 04:00:00+00:00,InfoPlusDAS,,16197
2023-09-15 05:00:00+00:00,InfoPlusDAS,,20815
2023-09-15 06:00:00+00:00,InfoPlusDAS,,21365
2023-09-15 07:00:00+00:00,InfoPlusDAS,,21465
2023-09-15 08:00:00+00:00,InfoPlusDAS,,21795
2023-09-15 09:00:00+00:00,InfoPlusDAS,,20237
2023-09-15 10:00:00+00:00,InfoPlusDAS,,20705
2023-09-15 11:00:00+00:00,InfoPlusDAS,,21596
2023-09-15 12:00:00+00:00,InfoPlusDAS,,22057
2023-09-15 13:00:00+00:00,InfoPlusDAS,,26011
2023-09-15 14:00:00+00:00,InfoPlusDAS,,24524
2023-09-15 15:00:00+00:00,InfoPlusDAS,,24912
2023-09-15 16:00:00+00:00,InfoPlusDAS,,23032
2023-09-15 17:00:00+00:00,InfoPlusDAS,,19107
2023-09-15 18:00:00+00:00,InfoPlusDAS,,16077
2023-09-15 19:00:00+00:00,InfoPlusDAS,,14358
2023-09-15 20:00:00+00:00,InfoPlusDAS,,13946
2023-09-15 21:00:00+00:00,InfoPlusDAS,,12973
2023-09-15 22:00:00+00:00,InfoPlusDAS,,9384
2023-09-15 23:00:00+00:00,InfoPlusDAS,,2910
2023-09-16 00:00:00+00:00,InfoPlusDAS,,664
2023-09-16 01:00:00+00:00,InfoPlusDAS,,184
2023-09-16 02:00:00+00:00,InfoPlusDAS,,3
