2023-09-22 02:00:00+00:00,InfoPlusRIT,,307
2023-09-22 03:00:00+00:00,InfoPlusRIT,,1215
2023-09-22 04:00:00+00:00,InfoPlusRIT,,3192
2023-09-22 05:00:00+00:00,InfoPlusRIT,,4537
2023-09-22 06:00:00+00:00,InfoPlusRIT,,4983
2023-09-22 07:00:00+00:00,InfoPlusRIT,,4598
2023-09-22 08:00:00+00:00,InfoPlusRIT,,4424
2023-09-22 09:00:00+00:00,InfoPlusRIT,,4578
2023-09-22 10:00:00+00:00,InfoPlusRIT,,4710
2023-09-22 11:00:00+00:00,InfoPlusRIT,,4620
2023-09-22 12:00:00+00:00,InfoPlusRIT,,4304
2023-09-22 13:00:00+00:00,InfoPlusRIT,,3887
2023-09-22 14:00:00+00:00,InfoPlusRIT,,4498
2023-09-22 15:00:00+00:00,InfoPlusRIT,,4338
2023-09-22 16:00:00+00:00,InfoPlusRIT,,3762
2023-09-22 17:00:00+00:00,InfoPlusRIT,,3448
2023-09-22 18:00:00+00:00,InfoPlusRIT,,3190
2023-09-22 19:00:00+00:00,InfoPlusRIT,,3021
2023-09-22 20:00:00+00:00,InfoPlusRIT,,2924
2023-09-22 21:00:00+00:00,InfoPlusRIT,,2689
2023-09-22 22:00:00+00:00,InfoPlusRIT,,1999
2023-09-22 23:00:00+00:00,InfoPlusRIT,,590
2023-09-23 00:00:00+00:00,InfoPlusRIT,,257
2023-09-23 01:00:00+00:00,InfoPlusRIT,,190
