2023-09-27 02:00:00+00:00,NStreinposities,,240
2023-09-27 03:00:00+00:00,NStreinposities,,214
2023-09-27 04:00:00+00:00,NStreinposities,,217
2023-09-27 05:00:00+00:00,NStreinposities,,215
2023-09-27 06:00:00+00:00,NStreinposities,,217
2023-09-27 07:00:00+00:00,NStreinposities,,237
2023-09-27 08:00:00+00:00,NStreinposities,,236
2023-09-27 09:00:00+00:00,NStreinposities,,235
2023-09-27 10:00:00+00:00,NStreinposities,,235
2023-09-27 11:00:00+00:00,NStreinposities,,228
2023-09-27 12:00:00+00:00,NStreinposities,,218
2023-09-27 13:00:00+00:00,NStreinposities,,226
2023-09-27 14:00:00+00:00,NStreinposities,,226
2023-09-27 15:00:00+00:00,NStreinposities,,237
2023-09-27 16:00:00+00:00,NStreinposities,,239
2023-09-27 17:00:00+00:00,NStreinposities,,238
2023-09-27 18:00:00+00:00,NStreinposities,,170
2023-09-27 19:00:00+00:00,NStreinposities,,272
2023-09-27 20:00:00+00:00,NStreinposities,,277
2023-09-27 21:00:00+00:00,NStreinposities,,271
2023-09-27 22:00:00+00:00,NStreinposities,,265
2023-09-27 23:00:00+00:00,NStreinposities,,279
2023-09-28 00:00:00+00:00,NStreinposities,,262
2023-09-28 01:00:00+00:00,NStreinposities,,273
2023-09-28 02:00:00+00:00,NStreinposities,,2
