2023-09-11 02:00:00+00:00,InfoPlusDVS,,2010
2023-09-11 03:00:00+00:00,InfoPlusDVS,,8803
2023-09-11 04:00:00+00:00,InfoPlusDVS,,18890
2023-09-11 05:00:00+00:00,InfoPlusDVS,,22056
2023-09-11 06:00:00+00:00,InfoPlusDVS,,24400
2023-09-11 07:00:00+00:00,InfoPlusDVS,,23843
2023-09-11 08:00:00+00:00,InfoPlusDVS,,21790
2023-09-11 09:00:00+00:00,InfoPlusDVS,,21611
2023-09-11 10:00:00+00:00,InfoPlusDVS,,21664
2023-09-11 11:00:00+00:00,InfoPlusDVS,,20608
2023-09-11 12:00:00+00:00,InfoPlusDVS,,20762
2023-09-11 13:00:00+00:00,InfoPlusDVS,,21249
2023-09-11 14:00:00+00:00,InfoPlusDVS,,22533
2023-09-11 15:00:00+00:00,InfoPlusDVS,,23497
2023-09-11 16:00:00+00:00,InfoPlusDVS,,23055
2023-09-11 17:00:00+00:00,InfoPlusDVS,,18994
2023-09-11 18:00:00+00:00,InfoPlusDVS,,17706
2023-09-11 19:00:00+00:00,InfoPlusDVS,,16912
2023-09-11 20:00:00+00:00,InfoPlusDVS,,16485
2023-09-11 21:00:00+00:00,InfoPlusDVS,,14971
2023-09-11 22:00:00+00:00,InfoPlusDVS,,9680
2023-09-11 23:00:00+00:00,InfoPlusDVS,,1159
2023-09-12 00:00:00+00:00,InfoPlusDVS,,194
2023-09-12 01:00:00+00:00,InfoPlusDVS,,327
2023-09-12 02:00:00+00:00,InfoPlusDVS,,7
