2023-09-22 02:00:00+00:00,SIRI,,35
2023-09-22 03:00:00+00:00,SIRI,,500
2023-09-22 04:00:00+00:00,SIRI,,2481
2023-09-22 05:00:00+00:00,SIRI,,3118
2023-09-22 06:00:00+00:00,SIRI,,3211
2023-09-22 07:00:00+00:00,SIRI,,3377
2023-09-22 08:00:00+00:00,SIRI,,3337
2023-09-22 09:00:00+00:00,SIRI,,3311
2023-09-22 10:00:00+00:00,SIRI,,3366
2023-09-22 11:00:00+00:00,SIRI,,3280
2023-09-22 12:00:00+00:00,SIRI,,3210
2023-09-22 13:00:00+00:00,SIRI,,2976
2023-09-22 14:00:00+00:00,SIRI,,3505
2023-09-22 15:00:00+00:00,SIRI,,3543
2023-09-22 16:00:00+00:00,SIRI,,3282
2023-09-22 17:00:00+00:00,SIRI,,3267
2023-09-22 18:00:00+00:00,SIRI,,2730
2023-09-22 19:00:00+00:00,SIRI,,2648
2023-09-22 20:00:00+00:00,SIRI,,2578
2023-09-22 21:00:00+00:00,SIRI,,2564
