2023-09-04 02:00:00+00:00,InfoPlusTRB,,150
2023-09-04 03:00:00+00:00,InfoPlusTRB,,7
2023-09-04 04:00:00+00:00,InfoPlusTRB,,264
2023-09-04 05:00:00+00:00,InfoPlusTRB,,627
2023-09-04 06:00:00+00:00,InfoPlusTRB,,868
2023-09-04 07:00:00+00:00,InfoPlusTRB,,144
2023-09-04 08:00:00+00:00,InfoPlusTRB,,350
2023-09-04 09:00:00+00:00,InfoPlusTRB,,95
2023-09-04 10:00:00+00:00,InfoPlusTRB,,200
2023-09-04 11:00:00+00:00,InfoPlusTRB,,484
2023-09-04 12:00:00+00:00,InfoPlusTRB,,67
2023-09-04 13:00:00+00:00,InfoPlusTRB,,7
2023-09-04 14:00:00+00:00,InfoPlusTRB,,267
2023-09-04 15:00:00+00:00,InfoPlusTRB,,301
2023-09-04 16:00:00+00:00,InfoPlusTRB,,335
2023-09-04 17:00:00+00:00,InfoPlusTRB,,216
2023-09-04 18:00:00+00:00,InfoPlusTRB,,143
2023-09-04 19:00:00+00:00,InfoPlusTRB,,140
2023-09-04 20:00:00+00:00,InfoPlusTRB,,958
2023-09-04 21:00:00+00:00,InfoPlusTRB,,166
2023-09-04 22:00:00+00:00,InfoPlusTRB,,45
2023-09-04 23:00:00+00:00,InfoPlusTRB,,182
2023-09-05 00:00:00+00:00,InfoPlusTRB,,37
