2023-09-19 02:00:00+00:00,InfoPlusRIT,,356
2023-09-19 03:00:00+00:00,InfoPlusRIT,,1118
2023-09-19 04:00:00+00:00,InfoPlusRIT,,2794
2023-09-19 05:00:00+00:00,InfoPlusRIT,,3738
2023-09-19 06:00:00+00:00,InfoPlusRIT,,4867
2023-09-19 07:00:00+00:00,InfoPlusRIT,,4644
2023-09-19 08:00:00+00:00,InfoPlusRIT,,3960
2023-09-19 09:00:00+00:00,InfoPlusRIT,,4735
2023-09-19 10:00:00+00:00,InfoPlusRIT,,4359
2023-09-19 11:00:00+00:00,InfoPlusRIT,,4405
2023-09-19 12:00:00+00:00,InfoPlusRIT,,3803
2023-09-19 13:00:00+00:00,InfoPlusRIT,,3597
2023-09-19 14:00:00+00:00,InfoPlusRIT,,4033
2023-09-19 15:00:00+00:00,InfoPlusRIT,,4779
2023-09-19 16:00:00+00:00,InfoPlusRIT,,5194
2023-09-19 17:00:00+00:00,InfoPlusRIT,,5253
2023-09-19 18:00:00+00:00,InfoPlusRIT,,4390
2023-09-19 19:00:00+00:00,InfoPlusRIT,,3215
2023-09-19 20:00:00+00:00,InfoPlusRIT,,2511
2023-09-19 21:00:00+00:00,InfoPlusRIT,,2461
2023-09-19 22:00:00+00:00,InfoPlusRIT,,1557
2023-09-19 23:00:00+00:00,InfoPlusRIT,,396
2023-09-20 00:00:00+00:00,InfoPlusRIT,,340
2023-09-20 01:00:00+00:00,InfoPlusRIT,,279
