2023-09-14 03:00:00+00:00,InfoPlusVTBS,,6
2023-09-14 04:00:00+00:00,InfoPlusVTBS,,48
2023-09-14 05:00:00+00:00,InfoPlusVTBS,,43
2023-09-14 06:00:00+00:00,InfoPlusVTBS,,25
2023-09-14 07:00:00+00:00,InfoPlusVTBS,,34
2023-09-14 08:00:00+00:00,InfoPlusVTBS,,23
2023-09-14 09:00:00+00:00,InfoPlusVTBS,,29
2023-09-14 10:00:00+00:00,InfoPlusVTBS,,30
2023-09-14 11:00:00+00:00,InfoPlusVTBS,,30
2023-09-14 12:00:00+00:00,InfoPlusVTBS,,3
2023-09-14 13:00:00+00:00,InfoPlusVTBS,,21
2023-09-14 14:00:00+00:00,InfoPlusVTBS,,12
2023-09-14 15:00:00+00:00,InfoPlusVTBS,,33
2023-09-14 17:00:00+00:00,InfoPlusVTBS,,10
2023-09-14 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-14 19:00:00+00:00,InfoPlusVTBS,,14
2023-09-15 00:00:00+00:00,InfoPlusVTBS,,54
