2023-09-26 05:00:00+00:00,InfoPlusPIL,,10
2023-09-26 06:00:00+00:00,InfoPlusPIL,,5
2023-09-26 07:00:00+00:00,InfoPlusPIL,,6
2023-09-26 08:00:00+00:00,InfoPlusPIL,,10
2023-09-26 09:00:00+00:00,InfoPlusPIL,,18
2023-09-26 10:00:00+00:00,InfoPlusPIL,,5
2023-09-26 14:00:00+00:00,InfoPlusPIL,,7
2023-09-26 16:00:00+00:00,InfoPlusPIL,,6
2023-09-26 17:00:00+00:00,InfoPlusPIL,,6
2023-09-26 19:00:00+00:00,InfoPlusPIL,,2
2023-09-26 20:00:00+00:00,InfoPlusPIL,,1
2023-09-26 21:00:00+00:00,InfoPlusPIL,,6
2023-09-26 22:00:00+00:00,InfoPlusPIL,,3
