2023-09-24 02:00:00+00:00,ArNuRIT,,68
2023-09-24 03:00:00+00:00,ArNuRIT,,155
2023-09-24 04:00:00+00:00,ArNuRIT,,207
2023-09-24 05:00:00+00:00,ArNuRIT,,501
2023-09-24 06:00:00+00:00,ArNuRIT,,612
2023-09-24 07:00:00+00:00,ArNuRIT,,654
2023-09-24 08:00:00+00:00,ArNuRIT,,640
2023-09-24 09:00:00+00:00,ArNuRIT,,652
2023-09-24 10:00:00+00:00,ArNuRIT,,660
2023-09-24 11:00:00+00:00,ArNuRIT,,667
2023-09-24 12:00:00+00:00,ArNuRIT,,650
2023-09-24 13:00:00+00:00,ArNuRIT,,628
2023-09-24 14:00:00+00:00,ArNuRIT,,635
2023-09-24 15:00:00+00:00,ArNuRIT,,648
2023-09-24 16:00:00+00:00,ArNuRIT,,637
2023-09-24 17:00:00+00:00,ArNuRIT,,674
2023-09-24 18:00:00+00:00,ArNuRIT,,672
2023-09-24 19:00:00+00:00,ArNuRIT,,666
2023-09-24 20:00:00+00:00,ArNuRIT,,653
2023-09-24 21:00:00+00:00,ArNuRIT,,662
2023-09-24 22:00:00+00:00,ArNuRIT,,575
2023-09-24 23:00:00+00:00,ArNuRIT,,187
2023-09-25 00:00:00+00:00,ArNuRIT,,79
2023-09-25 01:00:00+00:00,ArNuRIT,,69
