2023-09-30 02:00:00+00:00,SIRI,,5
2023-09-30 03:00:00+00:00,SIRI,,27
2023-09-30 04:00:00+00:00,SIRI,,2040
2023-09-30 05:00:00+00:00,SIRI,,2705
2023-09-30 06:00:00+00:00,SIRI,,2708
2023-09-30 07:00:00+00:00,SIRI,,2615
2023-09-30 08:00:00+00:00,SIRI,,3176
2023-09-30 09:00:00+00:00,SIRI,,3074
2023-09-30 10:00:00+00:00,SIRI,,3037
2023-09-30 11:00:00+00:00,SIRI,,2984
2023-09-30 12:00:00+00:00,SIRI,,3057
2023-09-30 13:00:00+00:00,SIRI,,3002
2023-09-30 14:00:00+00:00,SIRI,,3030
2023-09-30 15:00:00+00:00,SIRI,,3020
2023-09-30 16:00:00+00:00,SIRI,,3110
2023-09-30 17:00:00+00:00,SIRI,,3017
2023-09-30 18:00:00+00:00,SIRI,,2740
2023-09-30 19:00:00+00:00,SIRI,,2539
2023-09-30 20:00:00+00:00,SIRI,,2500
2023-09-30 21:00:00+00:00,SIRI,,2569
2023-09-30 22:00:00+00:00,SIRI,,1849
2023-09-30 23:00:00+00:00,SIRI,,822
2023-10-01 00:00:00+00:00,SIRI,,1244
2023-10-01 01:00:00+00:00,SIRI,,273
