2023-09-12 04:00:00+00:00,InfoPlusPIS,,88
2023-09-12 05:00:00+00:00,InfoPlusPIS,,67
2023-09-12 06:00:00+00:00,InfoPlusPIS,,17
2023-09-12 07:00:00+00:00,InfoPlusPIS,,133
2023-09-12 08:00:00+00:00,InfoPlusPIS,,171
2023-09-12 09:00:00+00:00,InfoPlusPIS,,87
2023-09-12 10:00:00+00:00,InfoPlusPIS,,338
2023-09-12 11:00:00+00:00,InfoPlusPIS,,237
2023-09-12 12:00:00+00:00,InfoPlusPIS,,114
2023-09-12 13:00:00+00:00,InfoPlusPIS,,22
2023-09-12 16:00:00+00:00,InfoPlusPIS,,1002
2023-09-12 17:00:00+00:00,InfoPlusPIS,,634
2023-09-12 18:00:00+00:00,InfoPlusPIS,,937
2023-09-12 19:00:00+00:00,InfoPlusPIS,,277
2023-09-12 20:00:00+00:00,InfoPlusPIS,,19
2023-09-12 21:00:00+00:00,InfoPlusPIS,,31
2023-09-12 22:00:00+00:00,InfoPlusPIS,,12
2023-09-12 23:00:00+00:00,InfoPlusPIS,,18
2023-09-13 00:00:00+00:00,InfoPlusPIS,,30
