2023-09-18 02:00:00+00:00,KV6posinfo,,8440
2023-09-18 03:00:00+00:00,KV6posinfo,,24603
2023-09-18 04:00:00+00:00,KV6posinfo,,35432
2023-09-18 05:00:00+00:00,KV6posinfo,,38659
2023-09-18 06:00:00+00:00,KV6posinfo,,40892
2023-09-18 07:00:00+00:00,KV6posinfo,,39918
2023-09-18 08:00:00+00:00,KV6posinfo,,38510
2023-09-18 09:00:00+00:00,KV6posinfo,,38279
2023-09-18 10:00:00+00:00,KV6posinfo,,38501
2023-09-18 11:00:00+00:00,KV6posinfo,,38312
2023-09-18 12:00:00+00:00,KV6posinfo,,38745
2023-09-18 13:00:00+00:00,KV6posinfo,,39326
2023-09-18 14:00:00+00:00,KV6posinfo,,40465
2023-09-18 15:00:00+00:00,KV6posinfo,,40448
2023-09-18 16:00:00+00:00,KV6posinfo,,38167
2023-09-18 17:00:00+00:00,KV6posinfo,,35870
2023-09-18 18:00:00+00:00,KV6posinfo,,34801
2023-09-18 19:00:00+00:00,KV6posinfo,,33735
2023-09-18 20:00:00+00:00,KV6posinfo,,33699
2023-09-18 21:00:00+00:00,KV6posinfo,,33192
2023-09-18 22:00:00+00:00,KV6posinfo,,29228
2023-09-18 23:00:00+00:00,KV6posinfo,,15206
2023-09-19 00:00:00+00:00,KV6posinfo,,7840
2023-09-19 01:00:00+00:00,KV6posinfo,,6625
