2023-09-07 02:00:00+00:00,InfoPlusTRB,,56
2023-09-07 03:00:00+00:00,InfoPlusTRB,,28
2023-09-07 05:00:00+00:00,InfoPlusTRB,,194
2023-09-07 07:00:00+00:00,InfoPlusTRB,,115
2023-09-07 08:00:00+00:00,InfoPlusTRB,,46
2023-09-07 09:00:00+00:00,InfoPlusTRB,,49
2023-09-07 10:00:00+00:00,InfoPlusTRB,,3
2023-09-07 11:00:00+00:00,InfoPlusTRB,,127
2023-09-07 12:00:00+00:00,InfoPlusTRB,,68
2023-09-07 13:00:00+00:00,InfoPlusTRB,,7
2023-09-07 14:00:00+00:00,InfoPlusTRB,,10
2023-09-07 15:00:00+00:00,InfoPlusTRB,,18
2023-09-07 16:00:00+00:00,InfoPlusTRB,,92
2023-09-07 17:00:00+00:00,InfoPlusTRB,,93
2023-09-07 18:00:00+00:00,InfoPlusTRB,,13
2023-09-07 21:00:00+00:00,InfoPlusTRB,,27
2023-09-07 22:00:00+00:00,InfoPlusTRB,,25
