2023-09-13 02:00:00+00:00,NStreinposities,,213
2023-09-13 03:00:00+00:00,NStreinposities,,224
2023-09-13 04:00:00+00:00,NStreinposities,,257
2023-09-13 05:00:00+00:00,NStreinposities,,265
2023-09-13 06:00:00+00:00,NStreinposities,,248
2023-09-13 07:00:00+00:00,NStreinposities,,265
2023-09-13 08:00:00+00:00,NStreinposities,,252
2023-09-13 09:00:00+00:00,NStreinposities,,252
2023-09-13 10:00:00+00:00,NStreinposities,,244
2023-09-13 11:00:00+00:00,NStreinposities,,248
2023-09-13 12:00:00+00:00,NStreinposities,,248
2023-09-13 13:00:00+00:00,NStreinposities,,243
2023-09-13 14:00:00+00:00,NStreinposities,,248
2023-09-13 15:00:00+00:00,NStreinposities,,267
2023-09-13 16:00:00+00:00,NStreinposities,,254
2023-09-13 17:00:00+00:00,NStreinposities,,242
2023-09-13 18:00:00+00:00,NStreinposities,,248
2023-09-13 19:00:00+00:00,NStreinposities,,256
2023-09-13 20:00:00+00:00,NStreinposities,,243
2023-09-13 21:00:00+00:00,NStreinposities,,230
2023-09-13 22:00:00+00:00,NStreinposities,,220
2023-09-13 23:00:00+00:00,NStreinposities,,211
2023-09-14 00:00:00+00:00,NStreinposities,,220
2023-09-14 01:00:00+00:00,NStreinposities,,252
2023-09-14 02:00:00+00:00,NStreinposities,,1
