2023-09-30 02:00:00+00:00,KV17cvlinfo,,87
2023-09-30 03:00:00+00:00,KV17cvlinfo,,16
2023-09-30 04:00:00+00:00,KV17cvlinfo,,21
2023-09-30 05:00:00+00:00,KV17cvlinfo,,39
2023-09-30 06:00:00+00:00,KV17cvlinfo,,93
2023-09-30 07:00:00+00:00,KV17cvlinfo,,64
2023-09-30 08:00:00+00:00,KV17cvlinfo,,67
2023-09-30 09:00:00+00:00,KV17cvlinfo,,155
2023-09-30 10:00:00+00:00,KV17cvlinfo,,54
2023-09-30 11:00:00+00:00,KV17cvlinfo,,236
2023-09-30 12:00:00+00:00,KV17cvlinfo,,144
2023-09-30 13:00:00+00:00,KV17cvlinfo,,158
2023-09-30 14:00:00+00:00,KV17cvlinfo,,112
2023-09-30 15:00:00+00:00,KV17cvlinfo,,80
2023-09-30 16:00:00+00:00,KV17cvlinfo,,219
2023-09-30 17:00:00+00:00,KV17cvlinfo,,105
2023-09-30 18:00:00+00:00,KV17cvlinfo,,73
2023-09-30 19:00:00+00:00,KV17cvlinfo,,69
2023-09-30 20:00:00+00:00,KV17cvlinfo,,40
2023-09-30 21:00:00+00:00,KV17cvlinfo,,29
2023-09-30 22:00:00+00:00,KV17cvlinfo,,142
2023-09-30 23:00:00+00:00,KV17cvlinfo,,67
2023-10-01 00:00:00+00:00,KV17cvlinfo,,5826
2023-10-01 01:00:00+00:00,KV17cvlinfo,,1905
