2023-09-10 02:00:00+00:00,InfoPlusRIT,,265
2023-09-10 03:00:00+00:00,InfoPlusRIT,,488
2023-09-10 04:00:00+00:00,InfoPlusRIT,,904
2023-09-10 05:00:00+00:00,InfoPlusRIT,,1626
2023-09-10 06:00:00+00:00,InfoPlusRIT,,2087
2023-09-10 07:00:00+00:00,InfoPlusRIT,,2195
2023-09-10 08:00:00+00:00,InfoPlusRIT,,2648
2023-09-10 09:00:00+00:00,InfoPlusRIT,,2855
2023-09-10 10:00:00+00:00,InfoPlusRIT,,2759
2023-09-10 11:00:00+00:00,InfoPlusRIT,,2792
2023-09-10 12:00:00+00:00,InfoPlusRIT,,2827
2023-09-10 13:00:00+00:00,InfoPlusRIT,,3097
2023-09-10 14:00:00+00:00,InfoPlusRIT,,3174
2023-09-10 15:00:00+00:00,InfoPlusRIT,,3070
2023-09-10 16:00:00+00:00,InfoPlusRIT,,2917
2023-09-10 17:00:00+00:00,InfoPlusRIT,,3057
2023-09-10 18:00:00+00:00,InfoPlusRIT,,2927
2023-09-10 19:00:00+00:00,InfoPlusRIT,,3067
2023-09-10 20:00:00+00:00,InfoPlusRIT,,2646
2023-09-10 21:00:00+00:00,InfoPlusRIT,,1983
2023-09-10 22:00:00+00:00,InfoPlusRIT,,1525
2023-09-10 23:00:00+00:00,InfoPlusRIT,,438
2023-09-11 00:00:00+00:00,InfoPlusRIT,,376
2023-09-11 01:00:00+00:00,InfoPlusRIT,,435
