2023-09-08 02:00:00+00:00,InfoPlusRIT,,297
2023-09-08 03:00:00+00:00,InfoPlusRIT,,1084
2023-09-08 04:00:00+00:00,InfoPlusRIT,,3438
2023-09-08 05:00:00+00:00,InfoPlusRIT,,3982
2023-09-08 06:00:00+00:00,InfoPlusRIT,,4508
2023-09-08 07:00:00+00:00,InfoPlusRIT,,4356
2023-09-08 08:00:00+00:00,InfoPlusRIT,,3857
2023-09-08 09:00:00+00:00,InfoPlusRIT,,4100
2023-09-08 10:00:00+00:00,InfoPlusRIT,,4307
2023-09-08 11:00:00+00:00,InfoPlusRIT,,4247
2023-09-08 12:00:00+00:00,InfoPlusRIT,,4639
2023-09-08 13:00:00+00:00,InfoPlusRIT,,4620
2023-09-08 14:00:00+00:00,InfoPlusRIT,,4870
2023-09-08 15:00:00+00:00,InfoPlusRIT,,5199
2023-09-08 16:00:00+00:00,InfoPlusRIT,,4908
2023-09-08 17:00:00+00:00,InfoPlusRIT,,4421
2023-09-08 18:00:00+00:00,InfoPlusRIT,,3748
2023-09-08 19:00:00+00:00,InfoPlusRIT,,3677
2023-09-08 20:00:00+00:00,InfoPlusRIT,,3141
2023-09-08 21:00:00+00:00,InfoPlusRIT,,2550
2023-09-08 22:00:00+00:00,InfoPlusRIT,,2112
2023-09-08 23:00:00+00:00,InfoPlusRIT,,945
2023-09-09 00:00:00+00:00,InfoPlusRIT,,394
2023-09-09 01:00:00+00:00,InfoPlusRIT,,513
