2023-09-14 03:00:00+00:00,InfoPlusPIL,,10
2023-09-14 04:00:00+00:00,InfoPlusPIL,,6
2023-09-14 05:00:00+00:00,InfoPlusPIL,,15
2023-09-14 06:00:00+00:00,InfoPlusPIL,,14
2023-09-14 07:00:00+00:00,InfoPlusPIL,,8
2023-09-14 08:00:00+00:00,InfoPlusPIL,,16
2023-09-14 09:00:00+00:00,InfoPlusPIL,,14
2023-09-14 10:00:00+00:00,InfoPlusPIL,,20
2023-09-14 11:00:00+00:00,InfoPlusPIL,,20
2023-09-14 12:00:00+00:00,InfoPlusPIL,,3
2023-09-14 13:00:00+00:00,InfoPlusPIL,,17
2023-09-14 14:00:00+00:00,InfoPlusPIL,,8
2023-09-14 15:00:00+00:00,InfoPlusPIL,,5
2023-09-14 16:00:00+00:00,InfoPlusPIL,,6
2023-09-14 17:00:00+00:00,InfoPlusPIL,,1
2023-09-14 19:00:00+00:00,InfoPlusPIL,,9
2023-09-14 21:00:00+00:00,InfoPlusPIL,,4
2023-09-14 22:00:00+00:00,InfoPlusPIL,,6
2023-09-14 23:00:00+00:00,InfoPlusPIL,,3
2023-09-15 00:00:00+00:00,InfoPlusPIL,,1
