2023-09-11 02:00:00+00:00,ArNuRIT,,81
2023-09-11 03:00:00+00:00,ArNuRIT,,377
2023-09-11 04:00:00+00:00,ArNuRIT,,662
2023-09-11 05:00:00+00:00,ArNuRIT,,679
2023-09-11 06:00:00+00:00,ArNuRIT,,693
2023-09-11 07:00:00+00:00,ArNuRIT,,690
2023-09-11 08:00:00+00:00,ArNuRIT,,685
2023-09-11 09:00:00+00:00,ArNuRIT,,676
2023-09-11 10:00:00+00:00,ArNuRIT,,683
2023-09-11 11:00:00+00:00,ArNuRIT,,676
2023-09-11 12:00:00+00:00,ArNuRIT,,675
2023-09-11 13:00:00+00:00,ArNuRIT,,677
2023-09-11 14:00:00+00:00,ArNuRIT,,680
2023-09-11 15:00:00+00:00,ArNuRIT,,690
2023-09-11 16:00:00+00:00,ArNuRIT,,687
2023-09-11 17:00:00+00:00,ArNuRIT,,675
2023-09-11 18:00:00+00:00,ArNuRIT,,678
2023-09-11 19:00:00+00:00,ArNuRIT,,678
2023-09-11 20:00:00+00:00,ArNuRIT,,674
2023-09-11 21:00:00+00:00,ArNuRIT,,667
2023-09-11 22:00:00+00:00,ArNuRIT,,583
2023-09-11 23:00:00+00:00,ArNuRIT,,250
2023-09-12 00:00:00+00:00,ArNuRIT,,149
2023-09-12 01:00:00+00:00,ArNuRIT,,132
