2023-09-25 02:00:00+00:00,InfoPlusDAS,,1737
2023-09-25 03:00:00+00:00,InfoPlusDAS,,7840
2023-09-25 04:00:00+00:00,InfoPlusDAS,,17710
2023-09-25 05:00:00+00:00,InfoPlusDAS,,22246
2023-09-25 06:00:00+00:00,InfoPlusDAS,,24985
2023-09-25 07:00:00+00:00,InfoPlusDAS,,24253
2023-09-25 08:00:00+00:00,InfoPlusDAS,,21111
2023-09-25 09:00:00+00:00,InfoPlusDAS,,23604
2023-09-25 10:00:00+00:00,InfoPlusDAS,,20311
2023-09-25 11:00:00+00:00,InfoPlusDAS,,20857
2023-09-25 12:00:00+00:00,InfoPlusDAS,,22015
2023-09-25 13:00:00+00:00,InfoPlusDAS,,23691
2023-09-25 14:00:00+00:00,InfoPlusDAS,,23433
2023-09-25 15:00:00+00:00,InfoPlusDAS,,26357
2023-09-25 16:00:00+00:00,InfoPlusDAS,,25194
2023-09-25 17:00:00+00:00,InfoPlusDAS,,19884
2023-09-25 18:00:00+00:00,InfoPlusDAS,,16121
2023-09-25 19:00:00+00:00,InfoPlusDAS,,14924
2023-09-25 20:00:00+00:00,InfoPlusDAS,,14505
2023-09-25 21:00:00+00:00,InfoPlusDAS,,12686
2023-09-25 22:00:00+00:00,InfoPlusDAS,,8659
2023-09-25 23:00:00+00:00,InfoPlusDAS,,996
2023-09-26 00:00:00+00:00,InfoPlusDAS,,143
2023-09-26 01:00:00+00:00,InfoPlusDAS,,225
2023-09-26 02:00:00+00:00,InfoPlusDAS,,11
