2023-09-13 02:00:00+00:00,KV6posinfo,,8400
2023-09-13 03:00:00+00:00,KV6posinfo,,25142
2023-09-13 04:00:00+00:00,KV6posinfo,,35733
2023-09-13 05:00:00+00:00,KV6posinfo,,38809
2023-09-13 06:00:00+00:00,KV6posinfo,,39565
2023-09-13 07:00:00+00:00,KV6posinfo,,39038
2023-09-13 08:00:00+00:00,KV6posinfo,,38640
2023-09-13 09:00:00+00:00,KV6posinfo,,37468
2023-09-13 10:00:00+00:00,KV6posinfo,,38583
2023-09-13 11:00:00+00:00,KV6posinfo,,38672
2023-09-13 12:00:00+00:00,KV6posinfo,,38524
2023-09-13 13:00:00+00:00,KV6posinfo,,39216
2023-09-13 14:00:00+00:00,KV6posinfo,,39688
2023-09-13 15:00:00+00:00,KV6posinfo,,39286
2023-09-13 16:00:00+00:00,KV6posinfo,,37924
2023-09-13 17:00:00+00:00,KV6posinfo,,35720
2023-09-13 18:00:00+00:00,KV6posinfo,,34214
2023-09-13 19:00:00+00:00,KV6posinfo,,34160
2023-09-13 20:00:00+00:00,KV6posinfo,,33411
2023-09-13 21:00:00+00:00,KV6posinfo,,32502
2023-09-13 22:00:00+00:00,KV6posinfo,,29652
2023-09-13 23:00:00+00:00,KV6posinfo,,14179
2023-09-14 00:00:00+00:00,KV6posinfo,,6907
2023-09-14 01:00:00+00:00,KV6posinfo,,5860
2023-09-14 02:00:00+00:00,KV6posinfo,,1
