2023-09-22 02:00:00+00:00,InfoPlusDAS,,1761
2023-09-22 03:00:00+00:00,InfoPlusDAS,,7675
2023-09-22 04:00:00+00:00,InfoPlusDAS,,18492
2023-09-22 05:00:00+00:00,InfoPlusDAS,,23660
2023-09-22 06:00:00+00:00,InfoPlusDAS,,24742
2023-09-22 07:00:00+00:00,InfoPlusDAS,,22329
2023-09-22 08:00:00+00:00,InfoPlusDAS,,22025
2023-09-22 09:00:00+00:00,InfoPlusDAS,,21575
2023-09-22 10:00:00+00:00,InfoPlusDAS,,21417
2023-09-22 11:00:00+00:00,InfoPlusDAS,,21884
2023-09-22 12:00:00+00:00,InfoPlusDAS,,21712
2023-09-22 13:00:00+00:00,InfoPlusDAS,,21408
2023-09-22 14:00:00+00:00,InfoPlusDAS,,23763
2023-09-22 15:00:00+00:00,InfoPlusDAS,,23558
2023-09-22 16:00:00+00:00,InfoPlusDAS,,20505
2023-09-22 17:00:00+00:00,InfoPlusDAS,,18433
2023-09-22 18:00:00+00:00,InfoPlusDAS,,16721
2023-09-22 19:00:00+00:00,InfoPlusDAS,,16868
2023-09-22 20:00:00+00:00,InfoPlusDAS,,15665
2023-09-22 21:00:00+00:00,InfoPlusDAS,,14076
2023-09-22 22:00:00+00:00,InfoPlusDAS,,10482
2023-09-22 23:00:00+00:00,InfoPlusDAS,,2659
2023-09-23 00:00:00+00:00,InfoPlusDAS,,454
2023-09-23 01:00:00+00:00,InfoPlusDAS,,125
2023-09-23 02:00:00+00:00,InfoPlusDAS,,4
