2023-09-28 02:00:00+00:00,InfoPlusDVS,,1943
2023-09-28 03:00:00+00:00,InfoPlusDVS,,8766
2023-09-28 04:00:00+00:00,InfoPlusDVS,,19249
2023-09-28 05:00:00+00:00,InfoPlusDVS,,22283
2023-09-28 06:00:00+00:00,InfoPlusDVS,,24151
2023-09-28 07:00:00+00:00,InfoPlusDVS,,24366
2023-09-28 08:00:00+00:00,InfoPlusDVS,,20285
2023-09-28 09:00:00+00:00,InfoPlusDVS,,18336
2023-09-28 10:00:00+00:00,InfoPlusDVS,,19042
2023-09-28 11:00:00+00:00,InfoPlusDVS,,20024
2023-09-28 12:00:00+00:00,InfoPlusDVS,,20160
2023-09-28 13:00:00+00:00,InfoPlusDVS,,20804
2023-09-28 14:00:00+00:00,InfoPlusDVS,,22420
2023-09-28 15:00:00+00:00,InfoPlusDVS,,24077
2023-09-28 16:00:00+00:00,InfoPlusDVS,,21103
2023-09-28 17:00:00+00:00,InfoPlusDVS,,19777
2023-09-28 18:00:00+00:00,InfoPlusDVS,,18691
2023-09-28 19:00:00+00:00,InfoPlusDVS,,17667
2023-09-28 20:00:00+00:00,InfoPlusDVS,,16712
2023-09-28 21:00:00+00:00,InfoPlusDVS,,14822
2023-09-28 22:00:00+00:00,InfoPlusDVS,,8823
2023-09-28 23:00:00+00:00,InfoPlusDVS,,1316
2023-09-29 00:00:00+00:00,InfoPlusDVS,,102
2023-09-29 01:00:00+00:00,InfoPlusDVS,,272
2023-09-29 02:00:00+00:00,InfoPlusDVS,,7
