2023-09-27 03:00:00+00:00,InfoPlusVTBS,,98
2023-09-27 04:00:00+00:00,InfoPlusVTBS,,42
2023-09-27 05:00:00+00:00,InfoPlusVTBS,,49
2023-09-27 06:00:00+00:00,InfoPlusVTBS,,55
2023-09-27 07:00:00+00:00,InfoPlusVTBS,,116
2023-09-27 08:00:00+00:00,InfoPlusVTBS,,180
2023-09-27 09:00:00+00:00,InfoPlusVTBS,,14
2023-09-27 10:00:00+00:00,InfoPlusVTBS,,12
2023-09-27 11:00:00+00:00,InfoPlusVTBS,,18
2023-09-27 12:00:00+00:00,InfoPlusVTBS,,22
2023-09-27 13:00:00+00:00,InfoPlusVTBS,,852
2023-09-27 14:00:00+00:00,InfoPlusVTBS,,838
2023-09-27 15:00:00+00:00,InfoPlusVTBS,,20
2023-09-27 16:00:00+00:00,InfoPlusVTBS,,5
2023-09-27 17:00:00+00:00,InfoPlusVTBS,,23
2023-09-27 19:00:00+00:00,InfoPlusVTBS,,417
2023-09-27 20:00:00+00:00,InfoPlusVTBS,,3
2023-09-28 00:00:00+00:00,InfoPlusVTBS,,68
