2023-09-08 02:00:00+00:00,InfoPlusVTBS,,8
2023-09-08 03:00:00+00:00,InfoPlusVTBS,,6
2023-09-08 05:00:00+00:00,InfoPlusVTBS,,15
2023-09-08 06:00:00+00:00,InfoPlusVTBS,,10
2023-09-08 07:00:00+00:00,InfoPlusVTBS,,1
2023-09-08 08:00:00+00:00,InfoPlusVTBS,,37
2023-09-08 09:00:00+00:00,InfoPlusVTBS,,21
2023-09-08 10:00:00+00:00,InfoPlusVTBS,,25
2023-09-08 11:00:00+00:00,InfoPlusVTBS,,26
2023-09-08 12:00:00+00:00,InfoPlusVTBS,,21
2023-09-08 13:00:00+00:00,InfoPlusVTBS,,77
2023-09-08 14:00:00+00:00,InfoPlusVTBS,,6
2023-09-08 15:00:00+00:00,InfoPlusVTBS,,22
2023-09-08 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-08 17:00:00+00:00,InfoPlusVTBS,,20
2023-09-08 19:00:00+00:00,InfoPlusVTBS,,7
2023-09-08 20:00:00+00:00,InfoPlusVTBS,,2
2023-09-08 21:00:00+00:00,InfoPlusVTBS,,1
2023-09-09 00:00:00+00:00,InfoPlusVTBS,,20
