2023-09-01 06:00:00+00:00,InfoPlusVTBL,,1
2023-09-01 07:00:00+00:00,InfoPlusVTBL,,2
2023-09-01 08:00:00+00:00,InfoPlusVTBL,,1
2023-09-01 09:00:00+00:00,InfoPlusVTBL,,2
2023-09-01 10:00:00+00:00,InfoPlusVTBL,,3
2023-09-01 11:00:00+00:00,InfoPlusVTBL,,1
2023-09-01 12:00:00+00:00,InfoPlusVTBL,,1
2023-09-01 14:00:00+00:00,InfoPlusVTBL,,3
2023-09-01 15:00:00+00:00,InfoPlusVTBL,,3
2023-09-01 16:00:00+00:00,InfoPlusVTBL,,3
2023-09-01 17:00:00+00:00,InfoPlusVTBL,,3
2023-09-01 18:00:00+00:00,InfoPlusVTBL,,10
2023-09-01 19:00:00+00:00,InfoPlusVTBL,,1
2023-09-01 22:00:00+00:00,InfoPlusVTBL,,1
