2023-09-16 02:00:00+00:00,InfoPlusDAS,,463
2023-09-16 03:00:00+00:00,InfoPlusDAS,,2633
2023-09-16 04:00:00+00:00,InfoPlusDAS,,6596
2023-09-16 05:00:00+00:00,InfoPlusDAS,,11932
2023-09-16 06:00:00+00:00,InfoPlusDAS,,12818
2023-09-16 07:00:00+00:00,InfoPlusDAS,,14602
2023-09-16 08:00:00+00:00,InfoPlusDAS,,14662
2023-09-16 09:00:00+00:00,InfoPlusDAS,,14877
2023-09-16 10:00:00+00:00,InfoPlusDAS,,15068
2023-09-16 11:00:00+00:00,InfoPlusDAS,,14158
2023-09-16 12:00:00+00:00,InfoPlusDAS,,14278
2023-09-16 13:00:00+00:00,InfoPlusDAS,,14213
2023-09-16 14:00:00+00:00,InfoPlusDAS,,14113
2023-09-16 15:00:00+00:00,InfoPlusDAS,,14419
2023-09-16 16:00:00+00:00,InfoPlusDAS,,15330
2023-09-16 17:00:00+00:00,InfoPlusDAS,,15269
2023-09-16 18:00:00+00:00,InfoPlusDAS,,14132
2023-09-16 19:00:00+00:00,InfoPlusDAS,,13712
2023-09-16 20:00:00+00:00,InfoPlusDAS,,14557
2023-09-16 21:00:00+00:00,InfoPlusDAS,,14805
2023-09-16 22:00:00+00:00,InfoPlusDAS,,10714
2023-09-16 23:00:00+00:00,InfoPlusDAS,,3774
2023-09-17 00:00:00+00:00,InfoPlusDAS,,901
2023-09-17 01:00:00+00:00,InfoPlusDAS,,191
2023-09-17 02:00:00+00:00,InfoPlusDAS,,2
