2023-09-20 02:00:00+00:00,ArNuRIT,,88
2023-09-20 03:00:00+00:00,ArNuRIT,,378
2023-09-20 04:00:00+00:00,ArNuRIT,,652
2023-09-20 05:00:00+00:00,ArNuRIT,,669
2023-09-20 06:00:00+00:00,ArNuRIT,,689
2023-09-20 07:00:00+00:00,ArNuRIT,,682
2023-09-20 08:00:00+00:00,ArNuRIT,,678
2023-09-20 09:00:00+00:00,ArNuRIT,,677
2023-09-20 10:00:00+00:00,ArNuRIT,,675
2023-09-20 11:00:00+00:00,ArNuRIT,,674
2023-09-20 12:00:00+00:00,ArNuRIT,,658
2023-09-20 13:00:00+00:00,ArNuRIT,,672
2023-09-20 14:00:00+00:00,ArNuRIT,,683
2023-09-20 15:00:00+00:00,ArNuRIT,,686
2023-09-20 16:00:00+00:00,ArNuRIT,,671
2023-09-20 17:00:00+00:00,ArNuRIT,,664
2023-09-20 18:00:00+00:00,ArNuRIT,,662
2023-09-20 19:00:00+00:00,ArNuRIT,,664
2023-09-20 20:00:00+00:00,ArNuRIT,,648
2023-09-20 21:00:00+00:00,ArNuRIT,,632
2023-09-20 22:00:00+00:00,ArNuRIT,,511
2023-09-20 23:00:00+00:00,ArNuRIT,,191
2023-09-21 00:00:00+00:00,ArNuRIT,,69
2023-09-21 01:00:00+00:00,ArNuRIT,,74
