2023-09-19 05:00:00+00:00,InfoPlusVTBT,,10
2023-09-19 06:00:00+00:00,InfoPlusVTBT,,6
2023-09-19 07:00:00+00:00,InfoPlusVTBT,,12
2023-09-19 08:00:00+00:00,InfoPlusVTBT,,1
2023-09-19 09:00:00+00:00,InfoPlusVTBT,,9
2023-09-19 10:00:00+00:00,InfoPlusVTBT,,1
2023-09-19 11:00:00+00:00,InfoPlusVTBT,,9
2023-09-19 12:00:00+00:00,InfoPlusVTBT,,14
2023-09-19 13:00:00+00:00,InfoPlusVTBT,,10
2023-09-19 14:00:00+00:00,InfoPlusVTBT,,11
2023-09-19 15:00:00+00:00,InfoPlusVTBT,,24
2023-09-19 16:00:00+00:00,InfoPlusVTBT,,4
2023-09-19 17:00:00+00:00,InfoPlusVTBT,,8
2023-09-19 18:00:00+00:00,InfoPlusVTBT,,7
2023-09-19 19:00:00+00:00,InfoPlusVTBT,,2
2023-09-20 00:00:00+00:00,InfoPlusVTBT,,10
